Subject,Start Date,Start Time,Location,Description
FC Babylon: Treenivuoro,2024-05-19,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213494  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: FC POHU/KY United - FC Babylon (Vitonen),2024-05-20,18:20,"Kannelmäen Tekonurmikenttä, Soittajantie 9,  00420 Helsinki","https://fcbabylon.nimenhuuto.com/events/18210492  
Kokoontuminen klo 18.20, kick-off klo 19.10"
FC Babylon: Kullervo - FC Babylon/Ikämiehet (Ikämiehet KKI35),2024-05-24,19:40,"Töölö PK 6 TN, Urheilukatu 1, Helsinki","https://fcbabylon.nimenhuuto.com/events/18192087  
Paikalle 19:10"
FC Babylon: FC Babylon - PPV (Vitonen),2024-05-29,19:50,"Pirkkolan tekonurmi, Pirkkolan metsätie 6,  00630 Helsinki","https://fcbabylon.nimenhuuto.com/events/18210496  
Kokoontuminen klo 19.50, kick-off klo 20.20"
FC Babylon: FC Babylon/Ikämiehet - LoPa (Ikämiehet KKI35),2024-05-30,20:50,"Pirkkola TN, Pirkkolan urheilupuisto, Helsinki","https://fcbabylon.nimenhuuto.com/events/18192090  
Paikalle 20:10"
FC Babylon: Treenivuoro,2024-06-02,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213496  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: RiRa - FC Babylon (Vitonen),2024-06-06,19:50,"Myyrmäen jalkapallostadion, Raappavuorentie 6,  01600 Vantaa","https://fcbabylon.nimenhuuto.com/events/18210497  
Kokoontuminen klo 19.50, kick-off klo 20.35"
FC Babylon: EBK - FC Babylon/Ikämiehet (Ikämiehet KKI35),2024-06-06,20:40,"Keski-Espoon tekonurmi 2, Kylävainiontie 20, Espoo","https://fcbabylon.nimenhuuto.com/events/18192094  
Paikalle 20:10"
FC Babylon: Treenivuoro,2024-06-09,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213497  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: FC Babylon - PEP (Vitonen),2024-06-12,19:40,"Pirkkolan tekonurmi, Pirkkolan metsätie 6,  00630 Helsinki","https://fcbabylon.nimenhuuto.com/events/18210498  
Kokoontuminen klo 19.40, kick-off klo 20.20"
FC Babylon: FC Babylon/Ikämiehet - GNU (Ikämiehet 35v),2024-06-13,20:50,"Pirkkola TN, Pirkkolan urheilupuisto, Helsinki","https://fcbabylon.nimenhuuto.com/events/18192095  
Paikalle 20:20"
FC Babylon: Treenivuoro,2024-06-16,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213498  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Olarin Kiksi - FC Babylon (Vitonen),2024-06-26,19:30,"Vanttilan tekonurmi, Vantinlaaksontie 28,  02780 Espoo","https://fcbabylon.nimenhuuto.com/events/18210499  
Kokoontuminen klo 19.30, kick-off klo 20.15"
FC Babylon: Treenivuoro,2024-06-30,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213500  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-07-07,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213501  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-07-14,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213502  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-07-21,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213503  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-07-28,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213504  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-08-04,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213505  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-08-18,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213507  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-08-25,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213508  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-09-01,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213509  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-09-08,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213510  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-09-15,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213511  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-09-22,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213512  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
FC Babylon: Treenivuoro,2024-09-29,18:00,"Latokartano TN, Agronominkatu 26,  00790 Helsinki","https://fcbabylon.nimenhuuto.com/events/18213513  
Omatoimiset alkulämmöt, kenttävuoro klo 18-19"
